NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0036,Use of Appropriate Medications for Asthma,N_1394,acute respiratory failure,Diagnosis / Condition / Problem,diagnosis active,N_c452,GROUPING,,"c231, c232, c553",datetime
0036,Use of Appropriate Medications for Asthma,N_1895,acute respiratory failure,Diagnosis / Condition / Problem,diagnosis active,N_c553,SNOMED-CT,,"397767007, 65710008, 67905004",datetime
0036,Use of Appropriate Medications for Asthma,N_797,acute respiratory failure,Diagnosis / Condition / Problem,diagnosis active,N_c232,ICD-10-CM,06/2009,J96.0,datetime
0036,Use of Appropriate Medications for Asthma,N_798,acute respiratory failure,Diagnosis / Condition / Problem,diagnosis active,N_c231,ICD-9-CM,06/2009,518.81,datetime
0036,Use of Appropriate Medications for Asthma,N_2130,Antiasthmatic combinations,Medication,medication active,N_c296,RxNorm,07/2009,"197639 , 198266 , 198267 , 243324 , 243325 , 243327 , 246453 , 251963 , 260063 , 283239 , 310043 , 310045 , 310096 , 310097 , 310616 , 310617 , 310658 , 314004 , 315111 , 346733 , 349386 , 349629 , 359468 , 388681 , 428925 , 56229, 756306 , 756311",datetime
0036,Use of Appropriate Medications for Asthma,N_2131,Antiasthmatic combinations,Medication,medication order,N_c296,RxNorm,07/2009,"197639 , 198266 , 198267 , 243324 , 243325 , 243327 , 246453 , 251963 , 260063 , 283239 , 310043 , 310045 , 310096 , 310097 , 310616 , 310617 , 310658 , 314004 , 315111 , 346733 , 349386 , 349629 , 359468 , 388681 , 428925 , 56229, 756306 , 756311",datetime
0036,Use of Appropriate Medications for Asthma,N_782,Antiasthmatic combinations,Medication,medication dispensed,N_c296,RxNorm,07/2009,"197639 , 198266 , 198267 , 243324 , 243325 , 243327 , 246453 , 251963 , 260063 , 283239 , 310043 , 310045 , 310096 , 310097 , 310616 , 310617 , 310658 , 314004 , 315111 , 346733 , 349386 , 349629 , 359468 , 388681 , 428925 , 56229, 756306 , 756311",datetime
0036,Use of Appropriate Medications for Asthma,N_2132,Antibody inhibitor,Medication,medication active,N_c297,RxNorm,07/2009,403866,datetime
0036,Use of Appropriate Medications for Asthma,N_2133,Antibody inhibitor,Medication,medication order,N_c297,RxNorm,07/2009,403866,datetime
0036,Use of Appropriate Medications for Asthma,N_783,Antibody inhibitor,Medication,medication dispensed,N_c297,RxNorm,07/2009,403866,datetime
0036,Use of Appropriate Medications for Asthma,N_1395,asthma,Diagnosis / Condition / Problem,diagnosis active,N_c453,GROUPING,,"c176, c221, c223",datetime
0036,Use of Appropriate Medications for Asthma,N_799,asthma,Diagnosis / Condition / Problem,diagnosis active,N_c176,ICD-10-CM,06/2009,J45,datetime
0036,Use of Appropriate Medications for Asthma,N_801,asthma,Diagnosis / Condition / Problem,diagnosis active,N_c221,ICD-9-CM,06/2009,"493, 493.0, 493.00, 493.01, 493.02, 493.1, 493.10, 493.11, 493.12, 493.2, 493.20, 493.21, 493.22, 493.8, 493.81, 493.82, 493.9, 493.90, 493.91, 493.92",datetime
0036,Use of Appropriate Medications for Asthma,N_802,asthma,Diagnosis / Condition / Problem,diagnosis active,N_c223,SNOMED-CT,07/2009,"11641008, 12428000, 13151001, 195949008, 195967001, 195977004, 195979001, 196013003, 225057002, 233672007, 233678006, 233679003, 233681001, 233683003, 233685005, 233688007, 266361008, 266364000, 281239006, 30352005, 304527002, 31387002, 370218001, 370219009, 370220003, 370221004, 389145006, 405944004, 407674008, 409663006, 423889005, 424199006, 424643009, 425969006, 426656000, 426979002, 427295004, 427354000, 427603009, 427679007, 442025000, 55570000, 56968009, 57546000, 59327009, 59786004, 63088003, 67415000, 85761009, 91340006, 92807009, 93432008",datetime
0036,Use of Appropriate Medications for Asthma,N_773,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0036,Use of Appropriate Medications for Asthma,N_774,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0036,Use of Appropriate Medications for Asthma,N_1396,COPD,Diagnosis / Condition / Problem,diagnosis active,N_c454,GROUPING,,"c225, c226, c556",datetime
0036,Use of Appropriate Medications for Asthma,N_1896,COPD,Diagnosis / Condition / Problem,diagnosis active,N_c556,SNOMED-CT,,"129458007, 135836000, 13645005, 16846004, 195951007, 195957006, 195959009, 195963002, 196001008, 196026004, 196027008, 20606002, 21072009, 22482002, 233673002, 233674008, 233675009, 233677001, 233713004, 233723008, 23958009, 266356006, 285381006, 2912004, 313296004, 313297008, 313299006, 31886003, 31898008, 32544004, 33325001, 34371004, 40100001, 47895001, 47938003, 4981000, 57686001, 60805002, 66110007, 66987001, 68328006, 70756004, 77690003, 86680006, 87433001",datetime
0036,Use of Appropriate Medications for Asthma,N_793,COPD,Diagnosis / Condition / Problem,diagnosis active,N_c226,ICD-10-CM,06/2009,"J44, J98.3",datetime
