NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0061,Diabetes: Blood Pressure Management,N_2149,Alph-glucosidas inhibitors,Medication,medication active,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0061,Diabetes: Blood Pressure Management,N_246,Alph-glucosidas inhibitors,Medication,medication order,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0061,Diabetes: Blood Pressure Management,N_247,Alph-glucosidas inhibitors,Medication,medication dispensed,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0061,Diabetes: Blood Pressure Management,N_2150,Amylin analogs,Medication,medication active,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0061,Diabetes: Blood Pressure Management,N_248,Amylin analogs,Medication,medication order,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0061,Diabetes: Blood Pressure Management,N_249,Amylin analogs,Medication,medication dispensed,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0061,Diabetes: Blood Pressure Management,N_2151,Antidiabetic agents,Medication,medication active,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0061,Diabetes: Blood Pressure Management,N_254,Antidiabetic agents,Medication,medication order,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0061,Diabetes: Blood Pressure Management,N_255,Antidiabetic agents,Medication,medication dispensed,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0061,Diabetes: Blood Pressure Management,N_2152,Antidiabetic-combinations,Medication,medication active,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0061,Diabetes: Blood Pressure Management,N_762,Antidiabetic-combinations,Medication,medication order,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0061,Diabetes: Blood Pressure Management,N_763,Antidiabetic-combinations,Medication,medication dispensed,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0061,Diabetes: Blood Pressure Management,N_1601,Biguanides,Medication,medication dispensed,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0061,Diabetes: Blood Pressure Management,N_1602,Biguanides,Medication,medication order,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0061,Diabetes: Blood Pressure Management,N_2153,Biguanides,Medication,medication active,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0061,Diabetes: Blood Pressure Management,N_1957,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0061,Diabetes: Blood Pressure Management,N_1461,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c469,GROUPING,,"N_c47, N_c48, N_c49",datetime
0061,Diabetes: Blood Pressure Management,N_243,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c48,ICD-10-CM,06/2009,"31, E10.36, E11.36, E11.9, E13, E13.32, E13.33, E13.34, E13.35, E13.43, O24.42",datetime
0061,Diabetes: Blood Pressure Management,N_244,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c47,ICD-9-CM,06/2009,"250, 250.0, 250.00, 250.01, 250.02, 250.03, 250.10, 250.11, 250.12, 250.13, 250.20, 250.21, 250.22, 250.23, 250.30, 250.31, 250.32, 250.33, 250.4, 250.40, 250.41, 250.42, 250.43, 250.50, 250.51, 250.52, 250.53, 250.60, 250.61, 250.62, 250.63, 250.7, 250.70, 250.71, 250.72, 250.73, 250.8, 250.80, 250.81, 250.82, 250.83, 250.9, 250.90, 250.91, 250.92, 250.93, 357.2, 362.0, 362.01, 362.02, 362.03, 362.04, 362.05, 362.06, 362.07, 366.41, 648.0, 648.00, 648.01, 648.02, 648.03, 648.04",datetime
0061,Diabetes: Blood Pressure Management,N_245,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c49,SNOMED-CT,07/2009,"111552007, 111558006, 11530004, 123763000, 127013003, 127014009, 190321005, 190328004, 190330002, 190331003, 190336008, 190353001, 190361006, 190368000, 190369008, 190371008, 190372001, 190383005, 190389009, 190390000, 190392008, 190406000, 190407009, 190410002, 190411003, 190412005, 190416001, 190417004, 190418009, 190419001, 190422004, 193184006, 197605007, 198609003, 199223000, 199227004, 199229001, 199230006, 199231005, 199234002, 201250006, 201251005, 201252003, 23045005, 230572002, 230577008, 237599002, 237600004, 237601000, 237604008, 237613005, 237618001, 237619009, 237627000, 25907005, 26298008, 267379000, 267380002, 2751001, 275918005, 28032008, 28453007, 290002008, 309426007, 310387003, 311366001, 312912001, 313435000, 313436004, 314537004, 314771006, 314772004, 314893005, 314902007, 314903002, 33559001, 34140002, 359611005, 359638003, 359642000, 360546002, 371087003, 38542009, 39058009, 39181008, 408539000, 408540003, 413183008, 414890007, 414906009, 420414003, 420422005, 421750000, 421847006, 421895002, 422183001, 422228004, 422275004, 423263001, 424736006, 424989000, 425159004, 425442003, 426705001, 426875007, 427089005, 428896009, 42954008, 44054006, 4627003, 46635009, 50620007, 51002006, 5368009, 54181000, 57886004, 59079001, 5969009, 70694009, 73211009, 74263009, 75524006, 75682002, 76751001, 81531005, 81830002, 8801005, 91352004, 9859006",datetime
