NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0059,Diabetes:  HbA1c Poor Control,N_118,Alph-glucosidas inhibitors,Medication,medication dispensed,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0059,Diabetes:  HbA1c Poor Control,N_125,Alph-glucosidas inhibitors,Medication,medication order,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0059,Diabetes:  HbA1c Poor Control,N_2157,Alph-glucosidas inhibitors,Medication,medication active,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",
0059,Diabetes:  HbA1c Poor Control,N_119,Amylin analogs,Medication,medication dispensed,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0059,Diabetes:  HbA1c Poor Control,N_126,Amylin analogs,Medication,medication order,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0059,Diabetes:  HbA1c Poor Control,N_2158,Amylin analogs,Medication,medication active,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",
0059,Diabetes:  HbA1c Poor Control,N_122,Antidiabetic agents,Medication,medication dispensed,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0059,Diabetes:  HbA1c Poor Control,N_129,Antidiabetic agents,Medication,medication order,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0059,Diabetes:  HbA1c Poor Control,N_2159,Antidiabetic agents,Medication,medication active,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",
0059,Diabetes:  HbA1c Poor Control,N_2160,Antidiabetic-combinations,Medication,medication active,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",
0059,Diabetes:  HbA1c Poor Control,N_760,Antidiabetic-combinations,Medication,medication order,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0059,Diabetes:  HbA1c Poor Control,N_761,Antidiabetic-combinations,Medication,medication dispensed,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0059,Diabetes:  HbA1c Poor Control,N_1599,Biguanides,Medication,medication dispensed,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0059,Diabetes:  HbA1c Poor Control,N_1600,Biguanides,Medication,medication order,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0059,Diabetes:  HbA1c Poor Control,N_2161,Biguanides,Medication,medication active,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",
59,Diabetes:  HbA1c Poor Control,N_1945,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0059,Diabetes:  HbA1c Poor Control,N_115,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c48,ICD-10-CM,06/2009,"31, E10.36, E11.36, E11.9, E13, E13.32, E13.33, E13.34, E13.35, E13.43, O24.42",datetime
0059,Diabetes:  HbA1c Poor Control,N_116,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c47,ICD-9-CM,06/2009,"250, 250.0, 250.00, 250.01, 250.02, 250.03, 250.10, 250.11, 250.12, 250.13, 250.20, 250.21, 250.22, 250.23, 250.30, 250.31, 250.32, 250.33, 250.4, 250.40, 250.41, 250.42, 250.43, 250.50, 250.51, 250.52, 250.53, 250.60, 250.61, 250.62, 250.63, 250.7, 250.70, 250.71, 250.72, 250.73, 250.8, 250.80, 250.81, 250.82, 250.83, 250.9, 250.90, 250.91, 250.92, 250.93, 357.2, 362.0, 362.01, 362.02, 362.03, 362.04, 362.05, 362.06, 362.07, 366.41, 648.0, 648.00, 648.01, 648.02, 648.03, 648.04",datetime
