NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0064,Diabetes: LDL Management & Control,N_2194,Alph-glucosidas inhibitors,Medication,medication active,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",
0064,Diabetes: LDL Management & Control,N_294,Alph-glucosidas inhibitors,Medication,medication order,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0064,Diabetes: LDL Management & Control,N_295,Alph-glucosidas inhibitors,Medication,medication dispensed,N_c50,RxNorm,07/2009,"199149, 199150, 200132, 205329, 205330, 205331, 401938",datetime
0064,Diabetes: LDL Management & Control,N_2195,Amylin analogs,Medication,medication active,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",
0064,Diabetes: LDL Management & Control,N_296,Amylin analogs,Medication,medication order,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0064,Diabetes: LDL Management & Control,N_297,Amylin analogs,Medication,medication dispensed,N_c51,RxNorm,07/2009,"200256, 200257, 200258, 311919, 314142, 389139, 861035, 861039, 861042, 861044, 861787, 861790",datetime
0064,Diabetes: LDL Management & Control,N_2196,Antidiabetic agents,Medication,medication active,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",
0064,Diabetes: LDL Management & Control,N_302,Antidiabetic agents,Medication,medication order,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0064,Diabetes: LDL Management & Control,N_303,Antidiabetic agents,Medication,medication dispensed,N_c54,RxNorm,07/2009,"744863 , 847910 , 847915",datetime
0064,Diabetes: LDL Management & Control,N_2197,Antidiabetic-combinations,Medication,medication active,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",
0064,Diabetes: LDL Management & Control,N_768,Antidiabetic-combinations,Medication,medication order,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0064,Diabetes: LDL Management & Control,N_769,Antidiabetic-combinations,Medication,medication dispensed,N_c305,RxNorm,07/2009,"602544, 602549, 602550, 647237, 647239, 706895, 706896, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0064,Diabetes: LDL Management & Control,N_1609,Biguanides,Medication,medication dispensed,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0064,Diabetes: LDL Management & Control,N_1610,Biguanides,Medication,medication order,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0064,Diabetes: LDL Management & Control,N_2198,Biguanides,Medication,medication active,N_c438,RxNorm,07/2009,"665033, 665038, 665042, 860975, 860978, 860981, 860984, 860996, 860999, 861004, 861007, 861010, 861021, 861025, 861731, 861736, 861740, 861743, 861748, 861753, 861760, 861763, 861769, 861783, 861787, 861790, 861795, 861806, 861816, 861819, 861822",datetime
0064,Diabetes: LDL Management & Control,N_1968,birthdate,Individual characteristic,patient characteristic,N_c8,HL7,3.0,00110,datetime
0064,Diabetes: LDL Management & Control,N_1439,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c469,GROUPING,,"N_c47, N_c48, N_c49",datetime
0064,Diabetes: LDL Management & Control,N_291,diabetes,Diagnosis / Condition / Problem,diagnosis active,N_c48,ICD-10-CM,06/2009,"31, E10.36, E11.36, E11.9, E13, E13.32, E13.33, E13.34, E13.35, E13.43, O24.42",datetime
