NQF_id,measure_name,QDS_id,standard_concept,standard_category,QDS_data_type,standard_concept_id,standard_taxonomy,standard_taxonomy_version,standard_code_list,QDS_datatype_specific_attributes
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_350,Antiplatelet Therapy,Medication,medication order,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_353,Antiplatelet Therapy,Medication,medication active,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_641,Antiplatelet Therapy,Medication,medication allergy,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_642,Antiplatelet Therapy,Medication,medication allergy,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_643,Antiplatelet Therapy,Medication,medication allergy,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_885,Antiplatelet Therapy,Medication,medication adverse event,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_886,Antiplatelet Therapy,Medication,medication adverse event,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_887,Antiplatelet Therapy,Medication,medication adverse event,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_891,Antiplatelet Therapy,Medication,medication intolerance,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
0067,Coronary Artery Disease (CAD): Oral Antiplatelet Therapy Prescribed for Patients with CAD,A_892,Antiplatelet Therapy,Medication,medication intolerance,A_c132,RxNorm,12/2009,"197374, 198461, 198462, 198463, 198464, 198466, 198467, 198468, 198470, 198471, 198472, 198473, 198474, 198475, 198479, 199281, 204906, 206789, 206790, 206974, 206975, 209468, 209470, 210864, 211292, 211295, 211297, 211310, 211311, 211312, 211313, 211314, 211332, 211333, 211334, 211335, 211337, 211338, 211339, 211822, 211830, 211832, 211833, 211834, 211835, 211874, 211877, 211878, 211879, 211880, 211881, 211882, 211884, 211887, 211890, 211891, 211892, 211893, 211898, 211900, 211902, 212033, 212085, 212086, 212476, 213169, 213290, 238134, 238135, 238144, 238145, 243670, 247138, 260847, 260848, 260849, 260851, 284282, 284463, 307677, 308278, 308281, 308297, 308363, 308409, 308411, 308412, 308413, 308416, 308417, 308418, 313807, 318272, 387090, 404658, 608696, 749795, 795728, 809445, 825178, 825180, 825181, 830525, 830530, 830533, 830538, 830541, 830545, 848166, 860161, 864026, 896876, 896884, 896893",datetime
